Office,Lastname,Firstname,Prefix,County,District,Officenum,Offph,Email,Hmphyscity,Hmphyszip,Occupation,Party
Senator,Blasi,Chase,Mr,Sedgwick,27,236-E,785-296-7394,Chase.Blasi@senate.ks.gov,Wichita,67235,,Republican
Senator,Faust-Goudeau,Oletha,,Sedgwick,29,135-E,785-296-7387,Oletha.Faust-Goudeau@senate.ks.gov,Wichita,67208,Community Activist,Democrat
Senator,Holscher,Cindy,Ms,Johnson,8,124-E,785-296-7659,Cindy.Holscher@senate.ks.gov,Overland Park,,,Democrat
Senator,Kloos,Rick,Mr,Shawnee,19,418-E,785-296-7645,Rick.Kloos@senate.ks.gov,Berryton,66409,Director of God's Storehouse,Republican
Senator,Longbine,Jeff,,Lyon,17,235-E,785-296-7367,Jeff.Longbine@senate.ks.gov,Emporia,66801,Auto Dealer,Republican
Senator,Petersen,Mike,,Sedgwick,28,345-S,785-296-7355,Mike.Petersen@senate.ks.gov,Wichita,67216,Industrial Electrician,Republican
Senator,Ryckman,Ronald,Mr,Meade,38,236-E,785-296-7359,Ron.Ryckman@senate.ks.gov,Meade,67864,,Republican
Senator,Straub,Alicia,Ms,Barton,33,237-E,785-296-7682,Alicia.Straub@senate.ks.gov,Ellinwood,67526,Merchandising Contractor,Republican
Senator,Thompson,Mike,Mr,Johnson,10,136-E,785-296-7362,Mike.Thompson@senate.ks.gov,,,,Republican
